title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Reclassified)","Year Ending Dec 2020 (Reclassified)"
"Net Sales",17.200000,1.175000,0.533000,5.536000
Revenue,17.200000,1.175000,0.533000,5.536000
"Total Revenue",17.200000,1.175000,0.533000,5.536000
"Cost of Revenue",16.031000,13.297000,7.687000,15.003000
"Cost of Revenue, Total",16.031000,13.297000,7.687000,15.003000
"Gross Profit",1.169000,-12.122000,-7.154000,-9.467000
"Selling/General/Administrative Expense",42.628000,39.941000,25.493000,9.638000
"Labor & Related Expense",,,,1.500000
"Selling/General/Admin. Expenses, Total",42.628000,39.941000,25.493000,11.138000
"Research & Development",6.637000,7.427000,6.775000,3.351000
Depreciation,19.007000,7.887000,5.128000,0.428000
Depreciation/Amortization,19.007000,7.887000,5.128000,0.428000
"Restructuring Charge",,,,0.254000
Litigation,,,,
"Impairment-Assets Held for Use",0.000000,24.749000,0.000000,
"Loss(Gain) on Sale of Assets - Operating",0.000000,0.499000,5.137000,0.625000
"Other Unusual Expense (Income)",,0.000000,-0.641000,2.648000
"Unusual Expense (Income)",0.000000,25.248000,4.496000,3.527000
"Other Operating Expense",,,,
"Other, Net",14.732000,10.061000,10.581000,1.698000
"Other Operating Expenses, Total",14.732000,10.061000,10.581000,1.698000
"Total Operating Expense",99.035000,103.861000,60.160000,35.145000
"Operating Income",-81.835000,-102.686000,-59.627000,-29.609000
"Interest Expense - Non-Operating",-2.161000,-1.467000,-0.251000,-2.094000
"Interest Capitalized - Non-Operating",,0.300000,,
"Interest Expense, Net Non-Operating",-2.161000,-1.167000,-0.251000,-2.094000
"Investment Income - Non-Operating",19.090000,3.043000,0.571000,-8.607000
"Interest/Invest Income -  Non-Operating",19.090000,3.043000,0.571000,-8.607000
"Interest Inc.(Exp.),Net-Non-Op., Total",16.929000,1.876000,0.320000,-10.701000
"Other Non-Operating Income (Expense)",-1.309000,2.803000,0.104000,0.124000
"Other, Net",-1.309000,2.803000,0.104000,0.124000
"Net Income Before Taxes",-66.215000,-98.007000,-59.203000,-40.186000
"Provision for Income Taxes",,,,
"Net Income After Taxes",-66.215000,-98.007000,-59.203000,-40.186000
"Net Income Before Extra. Items",-66.215000,-98.007000,-59.203000,-40.186000
"Net Income",-66.215000,-98.007000,-59.203000,-40.186000
"Income Available to Com Excl ExtraOrd",-66.215000,-98.007000,-59.203000,-40.186000
"Income Available to Com Incl ExtraOrd",-66.215000,-98.007000,-59.203000,-40.186000
"Basic Weighted Average Shares",238.687620,221.537260,195.794610,56.881590
"Basic EPS Excluding Extraordinary Items",-0.277410,-0.442400,-0.302370,-0.706490
"Basic EPS Including Extraordinary Items",-0.277410,-0.442400,-0.302370,-0.706490
"Dilution Adjustment",,,,
"Diluted Net Income",-66.215000,-98.007000,-59.203000,-40.186000
"Diluted Weighted Average Shares",238.687620,221.537260,195.794610,56.881590
"Diluted EPS Excluding ExtraOrd Items",-0.277410,-0.442400,-0.302370,-0.706490
"Diluted EPS Including ExtraOrd Items",-0.277410,-0.442400,-0.302370,-0.706490
"DPS - Common Stock Primary Issue",,,,
"Gross Dividends - Common Stock",0.000000,0.000000,0.000000,0.000000
"Total Special Items",0.000000,25.248000,4.496000,3.527000
"Normalized Income Before Taxes",-66.215000,-72.759000,-54.707000,-36.659000
"Effect of Special Items on Income Taxes",0.000000,0.000000,0.000000,0.000000
"Inc Tax Ex Impact of Sp Items",0.000000,0.000000,0.000000,0.000000
"Normalized Income After Taxes",-66.215000,-72.759000,-54.707000,-36.659000
"Normalized Inc. Avail to Com.",-66.215000,-72.759000,-54.707000,-36.659000
"Basic Normalized EPS",-0.277410,-0.328430,-0.279410,-0.644480
"Diluted Normalized EPS",-0.277410,-0.328430,-0.279410,-0.644480
"Amort of Intangibles, Supplemental",1.200000,1.300000,0.300000,0.021000
"Depreciation, Supplemental",17.807000,6.587000,4.828000,5.884000
"Interest Expense, Supplemental",2.161000,1.167000,0.251000,2.094000
"Interest Capitalized, Supplemental",,-0.300000,,
"Rental Expense, Supplemental",,,0.240000,0.605000
"Stock-Based Compensation, Supplemental",17.087000,17.419000,9.874000,2.100000
"Equity in Affiliates, Supplemental",,,,
"Research & Development Exp, Supplemental",6.637000,7.427000,6.775000,3.351000
"Audit Fees",,0.813750,0.932650,0.608000
"Audit-Related Fees",,0.000000,0.000000,0.000000
"Tax Fees",,0.006190,0.044000,0.000000
"All Other Fees",,0.000000,0.000000,0.000000
"Gross Margin",6.796510,-1031.659570,-1342.213880,-171.007950
"Operating Margin",-475.784880,-8739.234040,-11187.054410,-534.844650
"Pretax Margin",-384.970930,-8341.021280,-11107.504690,-725.903180
"Net Profit Margin",-384.970930,-8341.021280,-11107.504690,-725.903180
"Normalized EBIT",-81.835000,-77.438000,-55.131000,-26.082000
"Normalized EBITDA",-62.828000,-69.551000,-50.003000,-20.177000
"Defined Contribution Expense - Domestic",0.700000,,,
"Total Pension Expense",0.700000,,,
